PROTOK PRIJAVA PO PREDMETIMA ZA PERIOD 01.01.2019. - 31.12.2019.,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Kantonalno tužilaštvo,Glavni/Područni ured,Oznaka vrste predmeta,Neriješene prijave na dan 01.01.2019,Zaprimljeno prijava u toku perioda,Ukupno u radu prijava,Riješeno prijava u toku perioda,Rješavanje priliva,Neriješene prijave na dan 31.12.2019,Prosječna dužina trajanja rješavanja prijava u odabranom periodu,Prosječna dužina trajanja rješavanja prijava u odabranom periodu prethodne godine,Prosječna dužina trajanja neriješenih prijava na dan 31.12.2019,Udio starih neriješenih na kraju perioda,Procentualna zastupljenost starih neriješenih u ukupnom broju neriješenih na kraju perioda
,,KTF,0,1,1,1,100%,0,0,,,0,
,,KTK,5,12,17,15,125%,2,152,98,178,0,"0,00%"
,,KTO,0,1,1,0,0%,1,,,111,0,"0,00%"
,,KTPO,1,28,29,26,93%,3,17,63,183,0,"0,00%"
,,KTRZ,1,3,4,4,133%,0,25,2,,0,
,TUŽITELJSTVO SREDNJOBOSANSKOG KANTONA Ukupno,,13,1.101,1.114,1.100,100%,9,12,14,139,0,"0,00%"
TUŽITELJSTVO SREDNJOBOSANSKOG KANTONA Ukupno,,,13,1.101,1.114,1.100,100%,9,12,14,139,0,"0,00%"
TUŽITELJSTVO HERCEGOVAČKO-NERETVANSKOG KANTONA,TUŽILAŠTVO HERCEGOVAČKO-NERETVANSKOG KANTONA PODRUČNO TUŽILAŠTVO U KONJICU,KT,61,178,239,224,126%,15,85,81,158,1,"6,67%"
,,KTK,11,10,21,16,160%,5,374,323,776,4,"80,00%"
,,KTPO,5,6,11,9,150%,2,220,355,1.624,2,"100,00%"
,,KTRZ,0,0,0,0,0%,0,,,,0,
,TUŽILAŠTVO HERCEGOVAČKO-NERETVANSKOG KANTONA PODRUČNO TUŽILAŠTVO U KONJICU Ukupno,,77,194,271,249,128%,22,108,97,432,7,"31,82%"
,TUŽITELJSTVO HERCEGOVAČKO-NERETVANSKOG KANTONA,KT,95,479,574,470,98%,103,101,75,354,10,"9,71%"
,,KTK,13,27,40,32,119%,8,230,148,544,3,"37,50%"
,,KTO,1,2,3,2,100%,1,3,0,550,0,"0,00%"
,,KTPO,28,73,101,71,97%,30,201,159,510,13,"43,33%"
,,KTRZ,7,10,17,8,80%,9,410,299,1.154,5,"55,56%"
,TUŽITELJSTVO HERCEGOVAČKO-NERETVANSKOG KANTONA Ukupno,,144,591,735,583,99%,151,124,95,444,31,"20,53%"
TUŽITELJSTVO HERCEGOVAČKO-NERETVANSKOG KANTONA Ukupno,,,221,785,1.006,832,106%,173,119,95,442,38,"21,97%"
TUŽITELJSTVO ZAPADNOHERCEGOVAČKE ŽUPANIJE,TUŽITELJSTVO ZAPADNOHERCEGOVAČKE ŽUPANIJE,KT,0,267,267,266,100%,1,22,16,34,0,0
,,KTK,0,10,10,10,100%,0,0,75,,0,
,,KTO,0,5,5,5,100%,0,39,23,,0,
,,KTPO,1,16,17,17,106%,0,31,20,,0,
,TUŽITELJSTVO ZAPADNOHERCEGOVAČKE ŽUPANIJE Ukupno,,1,298,299,298,100%,1,22,17,34,0,0
TUŽITELJSTVO ZAPADNOHERCEGOVAČKE ŽUPANIJE Ukupno,,,1,298,299,298,100%,1,22,17,34,0,0
KANTONALNO TUŽILAŠTVO SARAJEVO,KANTONALNO TUŽILAŠTVO SARAJEVO,KT,1.927,3.687,5.614,3.130,85%,2.473,193,252,294,375,"15,16%"
,,KTF,3,5,8,2,40%,6,396,363,307,6,"100,00%"
,,KTK,247,114,361,153,134%,208,556,572,1.261,167,"80,29%"
,,KTO,11,14,25,10,71%,15,205,34,636,10,"66,67%"
,,KTPO,547,437,984,425,97%,559,502,401,681,240,"42,93%"
,,KTRZ,0,2,2,2,100%,0,98,80,,0,
,KANTONALNO TUŽILAŠTVO SARAJEVO Ukupno,,2.735,4.259,6.994,3.722,87%,3.261,244,277,424,798,"24,47%"
KANTONALNO TUŽILAŠTVO SARAJEVO Ukupno,,,2.735,4.259,6.994,3.722,87%,3.261,244,277,424,798,"24,47%"
KANTONALNO TUŽITELJSTVO KANTONA 10 LIVNO,KANTONALNO TUŽITELJSTVO KANTONA 10 LIVNO,KT,1,219,220,214,98%,6,9,13,178,1,"16,67%"
,,KTK,1,5,6,3,60%,3,207,73,142,0,"0,00%"
,,KTPO,0,9,9,6,67%,3,27,23,84,1,"33,33%"
,KANTONALNO TUŽITELJSTVO KANTONA 10 LIVNO Ukupno,,2,233,235,223,96%,12,12,18,145,2,"16,67%"
KANTONALNO TUŽITELJSTVO KANTONA 10 LIVNO Ukupno,,,2,233,235,223,96%,12,12,18,145,2,"16,67%"
UKUPNO,,,5.251,13.662,18.913,13.346,98%,5.534,147,170,360,1.110,"20,06%"
